﻿Identifier,Title,Description,Currency,Amount Awarded,Award Date,Planned Dates:Duration (months),Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Postal Code,Recipient Org:Description,Recipient Org:Web Address,Beneficiary Location:Name,Beneficiary Location:Country Code,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Funding Org:Identifier,Funding Org:Name,From An Open Call?
360G-bulldogtrust-GB-CHC-1115837_2020-05-13,RAFT COVID-19 response grant to Mobile Education Partnerships (MEP),"Grant from The Fore's RAFT Immediate Response Fund to Mobile Education Partnerships (MEP), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-CHC-1115837,Mobile Education Partnerships (MEP),1115837,,DH6 5LX,,http://www.mobileeducationpartnerships.org,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1012642_2020-06-22,RAFT COVID-19 response grant to Mothers for Mothers,"Grant from The Fore's RAFT Immediate Response Fund to Mothers for Mothers, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1012642,Mothers for Mothers,1012642,,BS13 9AQ,,,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-SC-SC031554_2020-07-03,RAFT COVID-19 response grant to Murton Trust For Education and the Environment,"Grant from The Fore's RAFT Immediate Response Fund to Murton Trust For Education and the Environment, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-03,,GB-SC-SC031554,Murton Trust For Education and the Environment,SC031554,,DD8 2RZ,,http://www.murtontrust.org.uk,Scotland,GB,S92000003,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1154255_2020-04-15,RAFT COVID-19 response grant to North East Wellbeing,"Grant from The Fore's RAFT Immediate Response Fund to North East Wellbeing, as part of The Fore's COVID-19 Response programme.",GBP,4852,2020-04-15,,GB-CHC-1154255,North East Wellbeing,1154255,,NE46 2EW,,http://www.northeastwellbeing.co.uk,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH- 08323538 _2020-04-15,RAFT COVID-19 response grant to Onion Collective,"Grant from The Fore's RAFT Immediate Response Fund to Onion Collective, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-15,,GB-COH- 08323538 ,Onion Collective,, 08323538 ,TA23 0AQ,,http://www.onioncollective.co.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1133680_2020-07-02,RAFT COVID-19 response grant to Otra Cosa Network,"Grant from The Fore's RAFT Immediate Response Fund to Otra Cosa Network, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-02,,GB-CHC-1133680,Otra Cosa Network,1133680,,31000,,http://www.otracosa.org,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1120342_2020-06-03,RAFT COVID-19 response grant to Out There Supporting Families of Prisoners,"Grant from The Fore's RAFT Immediate Response Fund to Out There Supporting Families of Prisoners, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1120342,Out There Supporting Families of Prisoners,1120342,,M167QQ,,http://www.outtherecharity.org/,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1152592_2020-06-12,RAFT COVID-19 response grant to PARCA,"Grant from The Fore's RAFT Immediate Response Fund to PARCA, as part of The Fore's COVID-19 Response programme.",GBP,4600,2020-06-12,,GB-CHC-1152592,PARCA,1152592,,PE13QH,,http://www.parcaltd.org,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1176806_2020-07-08,RAFT COVID-19 response grant to Pat Benson Community Sports Foundation,"Grant from The Fore's RAFT Immediate Response Fund to Pat Benson Community Sports Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-08,,GB-CHC-1176806,Pat Benson Community Sports Foundation,1176806,,B9 4ED,,,West Midlands,GB,E12000005,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1173039_2020-06-29,RAFT COVID-19 response grant to PATH Torbay,"Grant from The Fore's RAFT Immediate Response Fund to PATH Torbay, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1173039,PATH Torbay,1173039,,TQ3 3GB,,https://www.facebook.com/PATHtorbay/,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1160644_2020-04-24,RAFT COVID-19 response grant to Pete's Dragons,"Grant from The Fore's RAFT Immediate Response Fund to Pete's Dragons, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-24,,GB-CHC-1160644,Pete's Dragons,1160644,,EX8 1QA,,http://www.petesdragons.org.uk,,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1134720_2020-05-13,RAFT COVID-19 response grant to Plant Your Future,"Grant from The Fore's RAFT Immediate Response Fund to Plant Your Future, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-CHC-1134720,Plant Your Future,1134720,,OX29 8NQ,,http://www.plantyourfuture.org.uk/,,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1167323_2020-06-19,RAFT COVID-19 response grant to PLS Food Foundation,"Grant from The Fore's RAFT Immediate Response Fund to PLS Food Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-19,,GB-CHC-1167323,PLS Food Foundation,1167323,,L4 4AF,,,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1166497_2020-06-22,RAFT COVID-19 response grant to Porridge and Pens Ghana,"Grant from The Fore's RAFT Immediate Response Fund to Porridge and Pens Ghana, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1166497,Porridge and Pens Ghana,1166497,,CM26DU,,https://porridgeandpens.org/,East of England; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-07497948_2020-04-22,RAFT COVID-19 response grant to PULP FRICTION SMOOTHIE BAR CIC,"Grant from The Fore's RAFT Immediate Response Fund to PULP FRICTION SMOOTHIE BAR CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-22,,GB-COH-07497948,PULP FRICTION SMOOTHIE BAR CIC,,7497948,NG9 3HG,,http://www.pulpfrictionsmoothies.org.uk,East Midlands,GB,E12000004,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08787573_2020-06-18,RAFT COVID-19 response grant to Quadrant Leisure CIC,"Grant from The Fore's RAFT Immediate Response Fund to Quadrant Leisure CIC, as part of The Fore's COVID-19 Response programme.",GBP,4800,2020-06-18,,GB-COH-08787573,Quadrant Leisure CIC,,8787573,NE23 7HS,,http://www.quadrantleisure.org.uk,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1107219_2020-06-08,RAFT COVID-19 response grant to Quest for Learning,"Grant from The Fore's RAFT Immediate Response Fund to Quest for Learning, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1107219,Quest for Learning,1107219,,OX11 6FF,,http://www.questforlearning.org.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1155807_2020-05-06,RAFT COVID-19 response grant to RAINHAM FOODBANK,"Grant from The Fore's RAFT Immediate Response Fund to RAINHAM FOODBANK, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1155807,RAINHAM FOODBANK,1155807,,RM13 8DR,,http://WWW.RAINHAM.FOODBANK.ORG.UK,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1181670_2020-06-22,RAFT COVID-19 response grant to Raising Futures Kenya,"Grant from The Fore's RAFT Immediate Response Fund to Raising Futures Kenya, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1181670,Raising Futures Kenya,1181670,,S1 2JP,,https://www.raisingfutureskenya.org.uk/,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1169108_2020-06-29,RAFT COVID-19 response grant to Reach Community Projects,"Grant from The Fore's RAFT Immediate Response Fund to Reach Community Projects, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1169108,Reach Community Projects,1169108,,CB9 8SA,,https://www.reachhaverhill.org.uk/,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-SCO27455_2020-05-22,RAFT COVID-19 response grant to Reeltime Music,"Grant from The Fore's RAFT Immediate Response Fund to Reeltime Music, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-22,,GB-COH-SCO27455,Reeltime Music,,SCO27455,ML1 5JU,,http://www.reeltimemusic.net,Scotland,GB,S92000003,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1150441_2020-06-08,RAFT COVID-19 response grant to Refocus Project Ltd,"Grant from The Fore's RAFT Immediate Response Fund to Refocus Project Ltd, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1150441,Refocus Project Ltd,1150441,,DA1 1DZ,,https://www.refocusproject.org.uk/,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08537221_2020-06-23,RAFT COVID-19 response grant to Reform Radio,"Grant from The Fore's RAFT Immediate Response Fund to Reform Radio, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-23,,GB-COH-08537221,Reform Radio,,8537221,M3 4AP,,http://www.reformradio.co.uk,North West,GB,E12000002,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1150488_2020-07-01,RAFT COVID-19 response grant to Reminiscence Learning,"Grant from The Fore's RAFT Immediate Response Fund to Reminiscence Learning, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-01,,GB-CHC-1150488,Reminiscence Learning,1150488,,TA21 0AW,,http://www.reminiscencelearning.co.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1170880_2020-04-24,RAFT COVID-19 response grant to REVERSE THE TREND FOUNDATION,"Grant from The Fore's RAFT Immediate Response Fund to REVERSE THE TREND FOUNDATION, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-24,,GB-CHC-1170880,REVERSE THE TREND FOUNDATION,1170880,,WC2H 9JQ,,http://www.reversethetrend.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-07059841_2020-04-15,RAFT COVID-19 response grant to RHUBARB FARM CIC,"Grant from The Fore's RAFT Immediate Response Fund to RHUBARB FARM CIC, as part of The Fore's COVID-19 Response programme.",GBP,4740,2020-04-15,,GB-COH-07059841,RHUBARB FARM CIC,,7059841,NG20 9DR,,http://www.rhubarbfarm.co.uk,East Midlands,GB,E12000004,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1119733_2020-06-03,RAFT COVID-19 response grant to Riana Development Network,"Grant from The Fore's RAFT Immediate Response Fund to Riana Development Network, as part of The Fore's COVID-19 Response programme.",GBP,4890,2020-06-03,,GB-CHC-1119733,Riana Development Network,1119733,,W4 2QY,,http://www.riana.org.uk,London; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11180955_2020-04-09,RAFT COVID-19 response grant to RIFT Social Enterprise,"Grant from The Fore's RAFT Immediate Response Fund to RIFT Social Enterprise, as part of The Fore's COVID-19 Response programme.",GBP,4800,2020-04-09,,GB-COH-11180955,RIFT Social Enterprise,,11180955,TN25 4AZ,,http://riftgroup.com/rift-social-enterprise/,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1122617_2020-06-03,RAFT COVID-19 response grant to Rosmini Centre Wisbech,"Grant from The Fore's RAFT Immediate Response Fund to Rosmini Centre Wisbech, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-CHC-1122617,Rosmini Centre Wisbech,1122617,,PE13 2PH,,http://www.rosminicentrewisbech.org,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1099555_2020-05-15,RAFT COVID-19 response grant to Rowan Humberstone,"Grant from The Fore's RAFT Immediate Response Fund to Rowan Humberstone, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-15,,GB-CHC-1099555,Rowan Humberstone,1099555,,CB4 1JG,,http://www.rowanhumberstone.co.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1093936_2020-07-06,RAFT COVID-19 response grant to Safe and Sound Group,"Grant from The Fore's RAFT Immediate Response Fund to Safe and Sound Group, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-07-06,,GB-CHC-1093936,Safe and Sound Group,1093936,,DE221DZ,,http://safeandsoundgroup.org.uk,East Midlands,GB,E12000004,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-11425800_2020-06-12,RAFT COVID-19 response grant to Safe Soulmates,"Grant from The Fore's RAFT Immediate Response Fund to Safe Soulmates, as part of The Fore's COVID-19 Response programme.",GBP,3000,2020-06-12,,GB-COH-11425800,Safe Soulmates,,11425800,CB6 3LD,,http://www.safesoulmate.org.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1170328_2020-06-12,RAFT COVID-19 response grant to SAMEE,"Grant from The Fore's RAFT Immediate Response Fund to SAMEE, as part of The Fore's COVID-19 Response programme.",GBP,4140,2020-06-12,,GB-CHC-1170328,SAMEE,1170328,,BH7 6AU,,http://www.samee.co.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-10746558_2020-06-12,RAFT COVID-19 response grant to Seed of hope CIC,"Grant from The Fore's RAFT Immediate Response Fund to Seed of hope CIC, as part of The Fore's COVID-19 Response programme.",GBP,3900,2020-06-12,,GB-COH-10746558,Seed of hope CIC,,10746558,TA78NG,,http://www.seedofhope.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1173822_2020-05-06,RAFT COVID-19 response grant to Seenaryo,"Grant from The Fore's RAFT Immediate Response Fund to Seenaryo, as part of The Fore's COVID-19 Response programme.",GBP,4960,2020-05-06,,GB-CHC-1173822,Seenaryo,1173822,,E1 4TP,,http://www.seenaryo.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1156504_2020-06-22,RAFT COVID-19 response grant to Serve On,"Grant from The Fore's RAFT Immediate Response Fund to Serve On, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1156504,Serve On,1156504,,SP3 5BP,,http://www.serveon.org.uk,London; South East; South West,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1141763_2020-06-12,RAFT COVID-19 response grant to Shapeshifter Productions,"Grant from The Fore's RAFT Immediate Response Fund to Shapeshifter Productions, as part of The Fore's COVID-19 Response programme.",GBP,4528,2020-06-12,,GB-CHC-1141763,Shapeshifter Productions,1141763,,E17 3BX,,http://www.shapeshifter-productions.com,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1189207_2020-06-24,RAFT COVID-19 response grant to She-unity Support,"Grant from The Fore's RAFT Immediate Response Fund to She-unity Support, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-24,,GB-CHC-1189207,She-unity Support,1189207,,RM3 0JU,,http://www.sheunitysupport.org.uk,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1177669_2020-06-26,RAFT COVID-19 response grant to Sister System,"Grant from The Fore's RAFT Immediate Response Fund to Sister System, as part of The Fore's COVID-19 Response programme.",GBP,4959,2020-06-26,,GB-CHC-1177669,Sister System,1177669,,N17 8AA,,https://sistersystem.org/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1103002_2020-06-12,RAFT COVID-19 response grant to Soundabout,"Grant from The Fore's RAFT Immediate Response Fund to Soundabout, as part of The Fore's COVID-19 Response programme.",GBP,4710,2020-06-12,,GB-CHC-1103002,Soundabout,1103002,,OX11 7NE,,http://www.soundabout.org.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1157401_2020-05-28,RAFT COVID-19 response grant to South London Cares,"Grant from The Fore's RAFT Immediate Response Fund to South London Cares, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-28,,GB-CHC-1157401,South London Cares,1157401,,SW9 8PQ,,https://southlondoncares.org.uk/home,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1102814_2020-06-22,RAFT COVID-19 response grant to South London Refugee Association,"Grant from The Fore's RAFT Immediate Response Fund to South London Refugee Association, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-CHC-1102814,South London Refugee Association,1102814,,SW16 2PJ,,http://www.slr-.org.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1121717_2020-06-24,RAFT COVID-19 response grant to Southside Young Leaders Academy,"Grant from The Fore's RAFT Immediate Response Fund to Southside Young Leaders Academy, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-24,,GB-CHC-1121717,Southside Young Leaders Academy,1121717,,SE1 5UJ,,https://www.syla.org.uk/about-syla,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08578330_2020-06-29,RAFT COVID-19 response grant to Southwark Gymnastics Club,"Grant from The Fore's RAFT Immediate Response Fund to Southwark Gymnastics Club, as part of The Fore's COVID-19 Response programme.",GBP,3600,2020-06-29,,GB-COH-08578330,Southwark Gymnastics Club,,8578330,SE5 8TS,,http://www.southwarkgymnastics.co.uk,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1179618_2020-06-12,RAFT COVID-19 response grant to Spectrum Cambridge,"Grant from The Fore's RAFT Immediate Response Fund to Spectrum Cambridge, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1179618,Spectrum Cambridge,1179618,,CB4 1XE,,https://spectrum.org.uk,East of England; London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-nic105494_2020-06-22,RAFT COVID-19 response grant to SPEEDWELL TRUST,"Grant from The Fore's RAFT Immediate Response Fund to SPEEDWELL TRUST, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-22,,GB-COH-nic105494,SPEEDWELL TRUST,,nic105494,BT70 3AA,,http://www.speedweltrust.com,Northern Ireland,GB,N92000002,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-10821100_2020-06-29,RAFT COVID-19 response grant to Spendable CIC,"Grant from The Fore's RAFT Immediate Response Fund to Spendable CIC, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-COH-10821100,Spendable CIC,,10821100,BH16 5BH,,http://spendable.org.uk,South West; Throughout the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1145040_2020-05-28,RAFT COVID-19 response grant to Stay Up Late,"Grant from The Fore's RAFT Immediate Response Fund to Stay Up Late, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-28,,GB-CHC-1145040,Stay Up Late,1145040,,BN41 2PA,,http://www.stayuplate.org,East of England,GB,E12000006,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1150925_2020-05-01,RAFT COVID-19 response grant to Street Doctors Ltd,"Grant from The Fore's RAFT Immediate Response Fund to Street Doctors Ltd, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-CHC-1150925,Street Doctors Ltd,1150925,,E8 3DL,,http://www.streetdoctors.org,Throughout England,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1108113_2020-06-29,RAFT COVID-19 response grant to Students and Refugees Together (START),"Grant from The Fore's RAFT Immediate Response Fund to Students and Refugees Together (START), as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-29,,GB-CHC-1108113,Students and Refugees Together (START),1108113,,PL1 3HQ,,http://www.startsw.co.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-09763554_2020-06-03,RAFT COVID-19 response grant to Sunderland Home Grown,"Grant from The Fore's RAFT Immediate Response Fund to Sunderland Home Grown, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-03,,GB-COH-09763554,Sunderland Home Grown,,9763554,SR51SF,,https://www.sunderlandhomegrown.co.uk/,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1126793_2020-06-08,RAFT COVID-19 response grant to Support and Love Via Education International,"Grant from The Fore's RAFT Immediate Response Fund to Support and Love Via Education International, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-08,,GB-CHC-1126793,Support and Love Via Education International,1126793,,S40 2JH,,http://www.salveinternational.org,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-08731988_2020-06-08,RAFT COVID-19 response grant to Take A Part CIC,"Grant from The Fore's RAFT Immediate Response Fund to Take A Part CIC, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-08,,GB-COH-08731988,Take A Part CIC,,8731988,PL2 2NY,,http://www.takeapart.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1123427_2020-04-09,RAFT COVID-19 response grant to Tea Leaf Trust,"Grant from The Fore's RAFT Immediate Response Fund to Tea Leaf Trust, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-1123427,Tea Leaf Trust,1123427,,Br1 5RH,,http://www.tealeaftrust.com,London; Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1175660_2020-05-06,RAFT COVID-19 response grant to Teach2Teach International,"Grant from The Fore's RAFT Immediate Response Fund to Teach2Teach International, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1175660,Teach2Teach International,1175660,,w11 2JF,,https://www.t2tinternational.org/our-story,Outside the UK,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1151739_2020-04-24,RAFT COVID-19 response grant to Team Up,"Grant from The Fore's RAFT Immediate Response Fund to Team Up, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-24,,GB-CHC-1151739,Team Up,1151739,,E2 6GG,,http://www.teamup.org.uk,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1084908_2020-06-08,RAFT COVID-19 response grant to The Batten Disease Family Association,"Grant from The Fore's RAFT Immediate Response Fund to The Batten Disease Family Association, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-08,,GB-CHC-1084908,The Batten Disease Family Association,1084908,,EC1V 1JN,,http://www.bdfa-uk.org.uk/,Throughout the UK,GB,K02000001,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-COH-IP31605R_2020-06-09,RAFT COVID-19 response grant to The Bevy,"Grant from The Fore's RAFT Immediate Response Fund to The Bevy, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-06-09,,GB-COH-IP31605R,The Bevy,,31605R,BN2 4TF,,http://www.thebevy.co.uk,South East,GB,E12000008,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1167768_2020-06-25,RAFT COVID-19 response grant to The Bridge at Waterloo,"Grant from The Fore's RAFT Immediate Response Fund to The Bridge at Waterloo, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-25,,GB-CHC-1167768,The Bridge at Waterloo,1167768,,SE1 8TY,,https://www.bridgeatwaterloo.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1107136_2020-06-12,RAFT COVID-19 response grant to The Friends,"Grant from The Fore's RAFT Immediate Response Fund to The Friends, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-06-12,,GB-CHC-1107136,The Friends,1107136,,E3 4PX,,http://www.fothcp.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1145115_2020-05-13,RAFT COVID-19 response grant to The Hackney Pirates,"Grant from The Fore's RAFT Immediate Response Fund to The Hackney Pirates, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-13,,GB-CHC-1145115,The Hackney Pirates,1145115,,E8 2NS,,http://www.hackneypirates.org,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1101725_2020-05-01,RAFT COVID-19 response grant to The Haller Foundation,"Grant from The Fore's RAFT Immediate Response Fund to The Haller Foundation, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-01,,GB-CHC-1101725,The Haller Foundation,1101725,,,,http://haller.org.uk/,London,GB,E12000007,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1008360_2020-05-06,RAFT COVID-19 response grant to The Harbour,"Grant from The Fore's RAFT Immediate Response Fund to The Harbour, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-05-06,,GB-CHC-1008360,The Harbour,1008360,,BS1 5NA,,http://www.the-harbour.org.uk,South West,GB,E12000009,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1169241_2020-04-09,RAFT COVID-19 response grant to The Josephine and Jack Project,"Grant from The Fore's RAFT Immediate Response Fund to The Josephine and Jack Project, as part of The Fore's COVID-19 Response programme.",GBP,4000,2020-04-09,,GB-CHC-1169241,The Josephine and Jack Project,1169241,,NE1 6QE,,http://www.josephineandjackproject.co.uk,North East,GB,E12000001,RGN/GOR,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1164739_2020-04-09,RAFT COVID-19 response grant to The Listening Place,"Grant from The Fore's RAFT Immediate Response Fund to The Listening Place, as part of The Fore's COVID-19 Response programme.",GBP,5000,2020-04-09,,GB-CHC-1164739,The Listening Place,1164739,,SW1P 4EG,,http://www.listeningplace.org.uk,London; South East,,,,GB-CHC-1123081,The Fore,Yes
360G-bulldogtrust-GB-CHC-1120163_2020-06-12,RAFT COVID-19 response grant to The Maypole Project,"Grant from The Fore's RAFT Immediate Response Fund to The Maypole Project, as part of The Fore's COVID-19 Response programme.",GBP,4900,2020-06-12,,GB-CHC-1120163,The Maypole Project,1120163,,,,,,,,,GB-CHC-1123081,The Fore,Yes
